M,21410,"On-site work placement 1",1,55,0,0,0,120505,BD
M,21411,"On-site work placement 2",1,55,0,0,0,120505,BD
M,21412,"On-site work placement 3",1,55,0,0,0,120505,BD
M,21413,"On-site work placement 4",1,55,0,0,0,120505,BD
M,21796,"Speak and listen to establish and conduct work relationships",1,25,0,0,0,079999,EM
M,23664,"LDWA105C Develop problem solving skills",1,30,0,0,0,120599,CH
M,27817,"Job seeking skills",1,40,0,0,0,120503,EM
M,67180,"Applied Reading Techniques: Workplace",1,10,0,0,0,091523,CH
M,80989,"Technology for work",1,45,0,0,0,029999,CH
M,81355,"Communication for work",1,30,0,0,0,100707,BD
C,AASSBT201,"Use shipbuilding terminology",1,18,0,0,0,0307,EM
C,ACMACR403,"Identify and respond to animal behaviour",1,40,0,0,0,10915,PI
C,ACMACR403A,"Identify and respond to animal behaviour",1,40,0,0,0,10915,PI
C,ACMAIM201,"Contribute to safety at incidents involving large animals",1,20,0,0,0,061301,
C,ACMAIM202,"Participate in an incident involving large animals",1,25,0,0,0,061301,
C,ACMAIM204,"Participate in companion animal rescue",1,25,0,0,0,050105,
C,ACMAIM301,"Use manual techniques to safely move large animals",1,25,0,0,0,050105,
C,ACMAIM302,"Perform technical large animal rescue",1,45,0,0,0,050105,
C,ACMAIM311,"Communicate with companion animal owners about incident management processes",1,25,0,0,0,061309,
C,ACMAIM312,"Perform companion animal rescue",1,45,0,0,0,050105,
C,ACMAIM313,"Carry out casualty and post-rescue management of animals",1,35,0,0,0,050105,
C,ACMARM301,"Support veterinary activities in remote communities",1,45,0,0,0,061103,
C,ACMBEH301,"Identify behaviours and interact safely with animals",1,55,0,0,0,010915,
C,ACMBEH302,"Provide enrichment for animals",1,60,0,0,0,050105,
C,ACMBEH404,"Condition animal behaviour",1,60,0,0,0,050105,
C,ACMCAN311,"Care for young animals",1,30,0,0,0,050105,
C,ACMCAS303,"Provide advice on selection and care of aquatic animals",1,35,0,0,0,50105,
C,ACMCAS304,"Capture, handle and transport companion animals",1,40,0,0,0,050105,PI
C,ACMCAS305,"Maintain aquascapes and aquatic animals",1,55,0,0,0,50105,
C,ACMEQU201,"Work safely in industries with horses",1,35,0,0,0,061301,
C,ACMEQU202,"Handle horses safely",1,90,0,0,0,050105,PI
C,ACMEQU203,"Provide basic care of horses",1,45,0,0,0,050105,
C,ACMEQU204,"Perform daily tasks in the horse industry",1,50,0,0,0,050105,
C,ACMEQU205,"Apply knowledge of horse behaviour",1,55,0,0,0,050105,PI
C,ACMEQU206,"Perform horse riding skills at walk, trot and canter",1,55,0,0,0,050105,
C,ACMEQU207,"Develop riding skills for exercising horses",1,55,0,0,0,050105,
C,ACMEQU208,"Manage personal health and fitness for working with horses",1,20,0,0,0,061307,PI
C,ACMEQU209,"Provide non-riding exercise to horses",1,55,0,0,0,050105,
C,ACMEQU210,"Lunge educated horses",1,45,0,0,0,050105,
C,ACMEQU211,"Prepare horses for competition, presentation or sale",1,70,0,0,0,050105,
C,ACMEQU212,"Handle horses safely",1,90,0,0,0,050105,
C,ACMEQU213,"Follow safe work practices in equine industries",1,35,0,0,0,061301,
C,ACMEQU214,"Prepare to work safely around horses",1,55,0,0,0,050105,
C,ACMEQU215,"Provide daily care for horses",1,55,0,0,0,050105,
C,ACMEQU216,"Check and treat horses",1,35,0,0,0,050105,
C,ACMEQU217,"Load and unload horses",1,25,0,0,0,050105,
C,ACMEQU218,"Perform horse riding skills at walk, trot and canter",1,70,0,0,0,050105,
C,ACMEQU219,"Develop riding skills for exercising horses",1,55,0,0,0,050105,
C,ACMEQU220,"Lunge educated horses",1,45,0,0,0,050105,
C,ACMEQU221,"Manage personal health and fitness for working with horses",1,25,0,0,0,061307,
C,ACMEQU301,"Introduce horses to lunge exercise",1,70,0,0,0,050105,
C,ACMEQU302,"Apply knowledge of minimising impact of falling from a horse",1,45,0,0,0,061301,
C,ACMEQU305,"Implement a horse health program",1,55,0,0,0,050105,
